"code_isin";"code_factset";"libelle_valeur";"ref_liste";"ref_val"
"LU0133806512";"F0GBR04NO2-MSTE";"Pictet-World Government Bonds-R USD";"202";"73255"
"LU0133806785";"F0GBR04NKE-MSTE";"Pictet-EUR High Yield-I";"202";"72958"
"LU0133807163";"F0GBR04NKG-MSTE";"Pictet-EUR High Yield-P";"202";"49241"
"LU0133807593";"F0GBR04NKI-MSTE";"Pictet-EUR High Yield-P dy";"202";"72959"
"LU0133807916";"F0GBR04MVY-MSTE";"Pictet-EUR High Yield-R";"202";"72960"
"LU0134333219";"F0GBR052I6-MSTE";"Schroder ISF Asian Bond Absolute Return I";"202";"75592"
"LU0134333649";"F0GBR054AI-MSTE";"Schroder ISF Emerging Markets I Acc";"202";"75768"
"LU0134334290";"F0GBR061KF-MSTE";"Schroder ISF Emerging Markets Debt Absolute Return I Acc";"202";"75765"
"LU0134334530";"F0GBR052I7-MSTE";"Schroder ISF Euro Bond I Acc";"202";"75794"
"LU0134334704";"F0GBR054AO-MSTE";"Schroder ISF Euro Equity I Acc";"202";"75834"
"LU0134335933";"F0GBR052IC-MSTE";"Schroder ISF EURO Gov Bond I Acc";"202";"75843"
"LU0134337129";"F0GBR052I9-MSTE";"Schroder ISF European Equity Yield I Acc";"202";"75917"
"LU0134337632";"F0GBR052I8-MSTE";"Schroder ISF European Large Cap I Acc";"202";"75927"
"LU0134338101";"F0GBR054AM-MSTE";"Schroder ISF European Smaller Companies I Acc";"202";"75938"
"LU0134338366";"F0GBR052IB-MSTE";"Schroder ISF Global Bond I Acc";"202";"75967"
"LU0134338523";"F0GBR054AK-MSTE";"Schroder ISF QEP Global Core I Acc";"202";"76403"
"LU0134339687";"F0GBR052JL-MSTE";"Schroder ISF Italian Equity I Acc";"202";"76332"
"LU0134340420";"F0GBR054AJ-MSTE";"Schroder ISF Japanese Equity I Acc";"202";"76356"
"LU0134341154";"F0GBR054AH-MSTE";"Schroder ISF Japanese Smaller Companies I Acc";"202";"76366"
"LU0134341311";"F0GBR052JK-MSTE";"Schroder ISF Latin America I USD Acc";"202";"76385"
"LU0134341402";"F0GBR061LW-MSTE";"Schroder International Selection Fund Asian Opportunities I USD ";"202";"75476"
"LU0134342392";"F0GBR052JO-MSTE";"Schroder ISF Swiss Equity I Acc";"202";"76446"
"LU0134342558";"F0GBR052JN-MSTE";"Schroder ISF UK Equity I Acc";"202";"76471"
"LU0134342988";"F0GBR052JM-MSTE";"Schroder ISF US Dollar Bond I Acc";"202";"76492"
"LU0134343796";"F0GBR052KF-MSTE";"Schroder ISF US Large Cap I USD Acc";"202";"76520"
"LU0134344257";"F0GBR054A6-MSTE";"Schroder ISF US Smaller Companies I Acc";"202";"76545"
"LU0134345577";"F0GBR054AQ-MSTE";"Schroder ISF Emerging Europe I Acc";"202";"75717"
"LU0134345908";"F0GBR061K0-MSTE";"Schroder ISF Emerging Europe Debt Absolute Return I Acc";"202";"75715"
"LU0134346039";"F0GBR061KR-MSTE";"Schroder ISF Euro Corporate Bond I Acc";"202";"75812"
"LU0134871200";"F0GBR04NAK-MSTE";"KBC Renta Short EUR A Inc";"202";"67405"
"LU0134871549";"F0GBR04KVX-MSTE";"KBC Renta Short EUR B Acc";"202";"50062"
"LU0135056595";"F0GBR04O6E-MSTE";"Julius Baer Multistock - US Value Stock Fund USD A";"202";"67232"
"LU0135056835";"F0GBR04OYA-MSTE";"Julius Baer Multistock - US Value Stock Fund USD B";"202";"43633"
"LU0135057056";"F0GBR060N6-MSTE";"Julius Baer Multistock - US Value Stock Fund USD C";"202";"67233"
"LU0135487147";"F0GBR05ATR-MSTE";"Pictet-CHF Bonds-I";"202";"72817"
"LU0135487659";"F0GBR05ATQ-MSTE";"Pictet-CHF Bonds-P";"202";"44854"
"LU0135487733";"F0GBR0665N-MSTE";"Pictet-CHF Bonds-R";"202";"72819"
"LU0135488467";"F0GBR05ATP-MSTE";"Pictet-Piclife-P CHF";"202";"44821"
"LU0135488897";"F0GBR06I3V-MSTE";"Pictet-Piclife-S CHF";"202";"73153"
"LU0135928298";"F0GBR04KFA-MSTE";"Henderson Gartmore Fund Continental European B Acc";"202";"62991"
"LU0135928454";"F0GBR04KFC-MSTE";"Henderson Gartmore Fund Emerging Markets B Acc";"202";"62995"
"LU0135928611";"F0GBR04KFD-MSTE";"Henderson Gartmore Fund Pan European Smaller Companies B Acc";"202";"63023"
"LU0135980968";"F0GBR04L7Q-MSTE";"BL Fund Selection Equities B";"202";"49632"
"LU0135981693";"F0GBR04L84-MSTE";"BL Fund Selection 50-100 B";"202";"49923"
"LU0136234068";"F0GBR04KQE-MSTE";"UBS-ETF EURO STOXX 50 A";"202";"79551"
"LU0136242590";"F0GBR04KQM-MSTE";"UBS-ETF FTSE 100 A Inc";"202";"79553"
"LU0137076930";"F0GBR04KDD-MSTE";"LO Funds - Swiss Franc Credit Bond (Foreign) P A";"202";"44853"
"LU0137078985";"F0GBR04VDG-MSTE";"LO Funds - Swiss Franc Credit Bond (Foreign) P D";"202";"68604"
"LU0137081690";"F0GBR04KDB-MSTE";"LO Funds - Emerging Market Bond Fundamental (USD) P A";"202";"44143"
"LU0137082151";"F0GBR058SB-MSTE";"LO Funds - Emerging Market Bond Fundamental (USD) P D";"202";"68513"
"LU0137876891";"F0GBR04VHH-MSTE";"Goldman Sachs Sterling Broad Fixed Income Portfolio Base Inc";"202";"44560"
"LU0137877782";"F0GBR04VH9-MSTE";"Goldman Sachs Sterling Broad Fixed Income Portfolio I Inc";"202";"62512"
"LU0137992961";"F0GBR04FTS-MSTE";"Aviva Investors European Corporate Bond B Acc";"202";"53101"
"LU0138007074";"F0GBR06L7X-MSTE";"L Select US Select Growth A EUR Hedged";"202";"67484"
"LU0138070783";"F0GBR04M8K-MSTE";"SICAV Placeuro - Compartiment Yield Bonds";"202";"77278"
"LU0138075311";"F0GBR04IEZ-MSTE";"Franklin European Small-Mid Cap Growth A";"202";"50013"
"LU0138076046";"F0GBR05WPS-MSTE";"Franklin US Government AX Acc $";"202";"61140"
"LU0138258404";"F0GBR04L5C-MSTE";"Vontobel Fund New Power A";"202";"79992"
"LU0138259048";"F0GBR04KGS-MSTE";"Vontobel Fund New Power B";"202";"49326"
"LU0138501191";"F0GBR04OE5-MSTE";"Sparinvest SICAV Global Value EUR R";"202";"50146"
"LU0138541494";"F0GBR06CYW-MSTE";"Bolux Utilities";"202";"43334"
"LU0138571566";"F0GBR04OVP-MSTE";"Goldman Sachs Global Fixed Income Portfolio (Hedged) Base Inc";"202";"46725"
"LU0138638068";"F0GBR04BNM-MSTE";"Petercam L Bonds Universalis A";"202";"72627"
"LU0138643068";"F0GBR04BNL-MSTE";"Petercam L Bonds Universalis B";"202";"49239"
"LU0138643902";"F0GBR04NSB-MSTE";"Petercam L Bonds Higher Yield A";"202";"72623"
"LU0138645519";"F0GBR04NSD-MSTE";"Petercam L Bonds Higher Yield B";"202";"49528"
"LU0138809214";"F0GBR04NUE-MSTE";"Henderson Horizon Global Opportunities A2 USD Acc";"202";"44397"
"LU0138820294";"F0GBR04NT2-MSTE";"Henderson Horizon American Equity Fund A2";"202";"44396"
"LU0138821268";"F0GBR04NWX-MSTE";"Henderson Horizon Pan European Equity A2 EUR Acc";"202";"50029"
"LU0138981039";"F0GBR04N0L-MSTE";"Fidelity Funds - Growth & Income Fund A-USD";"202";"43417"
"LU0139057466";"F0GBR06NC2-MSTE";"Fideuram Flexible Opportunity";"202";"46527"
"LU0139057979";"F0GBR06NC5-MSTE";"Fideuram Equity Europe Growth";"202";"46520"
"LU0139058274";"F0GBR06NEP-MSTE";"Fideuram Equity Europe Value";"202";"46521"
"LU0139222334";"F0GBR05WPT-MSTE";"Franklin US Government I Dis $";"202";"61146"
"LU0139291818";"F0GBR04J4P-MSTE";"Franklin US Equity A Acc €";"202";"61122"
"LU0139292113";"F0GBR04M1W-MSTE";"Franklin US Equity N Acc €";"202";"61130"
"LU0139292543";"F0GBR04TPJ-MSTE";"Templeton European A Acc €";"202";"49307"
"LU0139292972";"F0GBR04M1Y-MSTE";"Templeton European N Acc €";"202";"78219"
"LU0140362707";"F0GBR04TNV-MSTE";"Franklin Mutual Beacon A Acc €";"202";"60991"
"LU0140362889";"F0GBR04M1Q-MSTE";"Franklin Mutual Beacon N Acc €";"202";"61001"
"LU0140363002";"F0GBR04IMW-MSTE";"Franklin Mutual European A Acc €";"202";"50014"
"LU0140363267";"F0GBR04M1S-MSTE";"Franklin Mutual European N Acc €";"202";"61021"
"LU0140363697";"F0GBR04M1U-MSTE";"Franklin Technology N Acc €";"202";"61068"
"LU0140420323";"F0GBR04M20-MSTE";"Templeton Global Balanced N Acc €";"202";"78327"
"LU0140479139";"F0GBR04NAM-MSTE";"KBC Renta Yenrenta A Inc";"202";"67411"
"LU0140479485";"F0GBR04KVZ-MSTE";"KBC Renta Yenrenta B Acc";"202";"44923"
"LU0140636845";"F0GBR04JV5-MSTE";"Schroder ISF Greater China A Acc";"202";"43913"
"LU0140636928";"F0GBR04LVU-MSTE";"Schroder ISF Greater China B Acc";"202";"76297"
"LU0140637140";"F0GBR04JV7-MSTE";"Schroder ISF Greater China C Acc";"202";"76299"
"LU0140785683";"F0GBR04INM-MSTE";"WIP Opportunistic Equity Fund A (EUR)";"202";"80216"
"LU0140872143";"F0GBR04HL1-MSTE";"Wallberg ACATIS Value Inside";"202";"45023"
"LU0141331271";"F0GBR04NQ0-MSTE";"Goldman Sachs Europe Portfolio A $ Inc";"202";"62183"
"LU0141377779";"F0GBR04M3S-MSTE";"UBS (Lux) Equity Fund - EURO STOXX 50 advanced (EUR) P-acc";"202";"48570"
"LU0141799097";"F0GBR05B23-MSTE";"Nordea-1 European High Yield Bond Fund BI";"202";"71346"
"LU0143863198";"F0GBR04LWI-MSTE";"Threadneedle (Lux) Global Emerg Market Equities AU";"202";"43976"
"LU0143863784";"F0GBR04U35-MSTE";"Threadneedle (Lux) Global Emerg Market Equities DU";"202";"78631"
"LU0143868585";"F0GBR05SB9-MSTE";"Threadneedle (Lux) Global Energy Equitie AU";"202";"43977"
"LU0143868825";"F0GBR04U31-MSTE";"Threadneedle (Lux) Global Energy Equitie DU";"202";"78643"
"LU0143870052";"F0GBR06E3Q-MSTE";"Threadneedle (Lux) Global Energy Equitie W";"202";"78646"
"LU0143879608";"F0GBR04GSQ-MSTE";"Threadneedle (Lux) Greater China Equities AU";"202";"43979"
"LU0143880101";"F0GBR04TBX-MSTE";"Threadneedle (Lux) Greater China Equities DU";"202";"78665"
"LU0144509550";"F0GBR054AX-MSTE";"Pictet-European Sustainable Equities-I EUR";"202";"72991"
"LU0144509717";"F0GBR04OD7-MSTE";"Pictet-European Sustainable Equities-P EUR";"202";"47851"
"LU0144510053";"F0GBR04OD9-MSTE";"Pictet-European Sustainable Equities-R EUR";"202";"72993"
"LU0144591038";"F0GBR06DNZ-MSTE";"Turkisfund Bonds I Dis";"202";"79043"
"LU0144591384";"F0GBR06DO0-MSTE";"Turkisfund Equities I Dis";"202";"79044"
"LU0144644332";"F0GBR04IRK-MSTE";"Franklin Global Small-Mid Cap Growth A";"202";"43437"
"LU0144647434";"F0GBR05WQQ-MSTE";"Franklin Global Small-Mid Cap Growth B Acc $";"202";"60929"
"LU0144648085";"F0GBR04UM5-MSTE";"Franklin Global Small-Mid Cap Growth N Acc $";"202";"60931"
"LU0144717666";"F0GBR054QF-MSTE";"Katla Fund Global Value";"202";"67294"
"LU0144746335";"F0GBR06GNN-MSTE";"Dexia Bonds International I Acc EUR";"202";"58088"
"LU0144879052";"F0GBR04M3Q-MSTE";"Aviva Investors Global Convertibles B USD Acc";"202";"53129"
"LU0144879219";"F0GBR055I9-MSTE";"Aviva Investors Global Convertibles C USD Acc";"202";"53130"
"LU0144884995";"F0GBR04EO5-MSTE";"Aviva Investors American Equity C Acc";"202";"53057"
"LU0144885026";"F0GBR055IC-MSTE";"Aviva Investors Asian Equity Income C Acc";"202";"53061"
"LU0144885539";"F0GBR055IT-MSTE";"Aviva Investors Emerging Markets Equity C Acc";"202";"53072"
"LU0144885968";"F0GBR055IU-MSTE";"Aviva Investors European Convergence Equity C Acc";"202";"53098"
"LU0144886263";"F0GBR055IE-MSTE";"Aviva Investors European Equity C Acc";"202";"53108"
"LU0144890968";"F0GBR055IH-MSTE";"Aviva Investors Japanese Equity C Acc";"202";"53149"
"LU0144892311";"F0GBR055IS-MSTE";"Aviva Investors UK Equity Focus C Acc";"202";"53183"
"LU0144967006";"F0GBR06CBS-MSTE";"Lux International Strategy Serenity C";"202";"47261"
"LU0145217120";"F0GBR06CQU-MSTE";"Share Gold USD";"202";"43929"
"LU0145227863";"F0GBR04JK2-MSTE";"KBC Bonds Central Europe Acc";"202";"47044"
"LU0145228085";"F0GBR04JK4-MSTE";"KBC Bonds Central Europe Inc";"202";"67309"
"LU0145230149";"F0GBR0546R-MSTE";"KBC Renta Forintrenta A Inc";"202";"67399"
"LU0145230578";"F0GBR0546S-MSTE";"KBC Renta Forintrenta B Acc";"202";"44982"
"LU0145374574";"F0GBR04MAE-MSTE";"Credit Suisse Equity Fund (Lux) USA R EUR Acc";"202";"57449"
"LU0145384292";"F0GBR053BN-MSTE";"Credit Suisse Equity Fund (Lux) USA D Acc";"202";"57447"
"LU0145455142";"F0GBR05TV1-MSTE";"Generali IS European Equities Opportunity AX";"202";"61773"
"LU0145458328";"F0GBR05UXW-MSTE";"Generali IS High Conviction Europe AX";"202";"46691"
"LU0145458674";"F0GBR05TV3-MSTE";"Generali IS High Conviction Europe AY";"202";"61815"
"LU0145459136";"F0GBR05T8V-MSTE";"Generali IS High Conviction Europe CX";"202";"61816"
"LU0145469010";"F0GBR05UXY-MSTE";"Generali IS Central and Eastern European Equities AX";"202";"46679"
"LU0145469440";"F0GBR05TV6-MSTE";"Generali IS Central and Eastern European Equities AY";"202";"61717"
"LU0145475926";"F0GBR05TV9-MSTE";"Generali IS Euro Bonds AY";"202";"61739"
"LU0145476148";"F0GBR05T9D-MSTE";"Generali IS Euro Bonds BX";"202";"61740"
"LU0145477203";"F0GBR0669S-MSTE";"Generali IS US Bond AX";"202";"46695"
"LU0145479167";"F0GBR04I1N-MSTE";"Generali IS US Bond DX";"202";"61842"
"LU0145480090";"F0GBR05VCV-MSTE";"Generali IS Central and Eastern European Bonds AX";"202";"46678"
"LU0145480330";"F0GBR05TRA-MSTE";"Generali IS Central and Eastern European Bonds AY";"202";"61711"
"LU0145482039";"F0GBR05V1Q-MSTE";"Generali IS Euro Corporate Bonds AX";"202";"61746"
"LU0145482385";"F0GBR05TRB-MSTE";"Generali IS Euro Corporate Bonds AY";"202";"61747"
"LU0145483946";"F0GBR04VCA-MSTE";"Generali IS Euro Corporate Bonds DX";"202";"61749"
"LU0145484670";"F0GBR05TVB-MSTE";"Generali IS Euro Liquidity AX";"202";"46683"
"LU0145484910";"F0GBR05T9G-MSTE";"Generali IS Euro Liquidity BX";"202";"61760"
"LU0145633003";"F0GBR04OYI-MSTE";"DWS Invest Global Equities LC";"202";"46153"
"LU0145633268";"F0GBR04OE9-MSTE";"DWS Invest Global Equities LD";"202";"58684"
"LU0145633698";"F0GBR04OY8-MSTE";"DWS Invest Global Equities NC";"202";"58685"
"LU0145633938";"F0GBR04OEB-MSTE";"DWS Invest Global Equities FC";"202";"58683"
"LU0145634076";"F0GBR04OYM-MSTE";"DWS Invest European Equities LC";"202";"46149"
"LU0145634662";"F0GBR04OED-MSTE";"DWS Invest European Equities LD";"202";"58650"
"LU0145635123";"F0GBR04OEF-MSTE";"DWS Invest European Equities NC";"202";"58651"
"LU0145635479";"F0GBR04OEH-MSTE";"DWS Invest European Equities FC";"202";"58649"
"LU0145635552";"F0GBR04OYO-MSTE";"DWS Invest US Value Equities LC";"202";"46169"
"LU0145637178";"F0GBR04OHV-MSTE";"DWS Invest US Value Equities NC";"202";"58785"
"LU0145637848";"F0GBR04OHX-MSTE";"DWS Invest US Value Equities FC";"202";"58783"
"LU0145644893";"F0GBR04OYK-MSTE";"DWS Invest Top Euroland LC";"202";"46168"
"LU0145647052";"F0GBR04OHZ-MSTE";"DWS Invest Top Euroland LD";"202";"58777"
"LU0145647300";"F0GBR04OI1-MSTE";"DWS Invest Top Euroland NC";"202";"58778"
"LU0145647722";"F0GBR04OI3-MSTE";"DWS Invest Top Euroland FC";"202";"58776"
"LU0145648290";"F0GBR04OYQ-MSTE";"DWS Invest Top 50 Asia LC";"202";"46166"
"LU0145648456";"F0GBR04OET-MSTE";"DWS Invest Top 50 Asia LD";"202";"58764"
"LU0145648886";"F0GBR04OEV-MSTE";"DWS Invest Top 50 Asia NC";"202";"58765"
"LU0145649181";"F0GBR04OEX-MSTE";"DWS Invest Top 50 Asia FC";"202";"58763"
"LU0145655824";"F0GBR04OB7-MSTE";"DWS Invest Euro Bonds (Short) LC";"202";"46147"
"LU0145656475";"F0GBR04OGJ-MSTE";"DWS Invest Euro Bonds (Short) LD";"202";"58633"
"LU0145656715";"F0GBR04OGL-MSTE";"DWS Invest Euro Bonds (Short) NC";"202";"58634"
"LU0145657366";"F0GBR04OGN-MSTE";"DWS Invest Euro Bonds (Short) FC";"202";"58632"
"LU0145974332";"F0GBR06X6E-MSTE";"Wellington Management Portfolios (Luxembourg) - Global Equity Re";"202";"80044"
"LU0145975065";"F0GBR04UQR-MSTE";"WestLB Mellon Compass Fund - Euro Corporate Bond Fund A";"202";"80107"
"LU0145975149";"F0GBR05BAB-MSTE";"WestLB Mellon Compass Fund - Euro Corporate Bond Fund B";"202";"80108"
"LU0145975222";"F0GBR04OL5-MSTE";"WestLB Mellon Compass Fund - Euro Corporate Bond Fund C";"202";"48763"
"LU0146257711";"F0GBR04IRQ-MSTE";"ING (L) Invest Global High Dividend P EUR Acc";"202";"46906"
"LU0146258529";"F0GBR04IRS-MSTE";"ING (L) Invest Global High Dividend P EUR Inc";"202";"64165"
"LU0146259923";"F0GBR04IRU-MSTE";"ING (L) Invest Global High Dividend X EUR Acc";"202";"64170"
"LU0146864797";"F0GBR04IPB-MSTE";"DWS Russia Acc";"202";"46171"
"LU0146923395";"F0GBR04FI0-MSTE";"AXA WF Framlington Europe Emerging A-Cap EUR";"202";"45416"
"LU0146923718";"F0GBR04ONA-MSTE";"UBAM Corporate USD Bond A Acc";"202";"43987"
"LU0146924013";"F0GBR04FGM-MSTE";"AXA WF Framlington Europe Emerging A-Dis EUR";"202";"53562"
"LU0146924526";"F0GBR04VIX-MSTE";"AXA WF Framlington Europe Emerging F-Cap EUR";"202";"53564"
"LU0146925176";"F0GBR06AKQ-MSTE";"UBAM Corporate USD Bond I Acc";"202";"79087"
"LU0146925259";"F0GBR04VIG-MSTE";"AXA WF Framlington Europe Emerging F-Dis EUR";"202";"53565"
"LU0146926141";"F0GBR04JPF-MSTE";"UBAM Corporate USD Bond A Inc";"202";"79086"
"LU0147308422";"F0GBR04H6P-MSTE";"UBS-ETF MSCI Emu Inc";"202";"79570"
"LU0147323579";"F0GBR04JJA-MSTE";"ING (L) Liquid-EUR A Acc";"202";"46911"
"LU0147385842";"F0GBR04U4T-MSTE";"BlackRock Global Funds - US Government Mortgage E2";"202";"54722"
"LU0147387970";"F0GBR04M08-MSTE";"BlackRock Global Funds - US Growth E2";"202";"54726"
"LU0147389919";"F0GBR04U3R-MSTE";"BlackRock Global Funds - US Dollar High Yield Bond E2";"202";"54697"
"LU0147394679";"F0GBR04LZW-MSTE";"BlackRock Global Funds - European Value E2";"202";"54550"
"LU0147396450";"F0GBR04U4P-MSTE";"BlackRock Global Funds - Global Allocation E2";"202";"54559"
"LU0147399801";"F0GBR04U3P-MSTE";"BlackRock Global Funds - Asian Tiger Bond E2";"202";"54455"
"LU0147401631";"F0GBR04M0K-MSTE";"BlackRock Global Funds - Asian Dragon E2";"202";"54450"
"LU0147401714";"F0GBR04U3T-MSTE";"BlackRock Global Funds - World Financials E2";"202";"54750"
"LU0147403843";"F0GBR04M00-MSTE";"BlackRock Global Funds - Global SmallCap E2";"202";"54605"
"LU0147408487";"F0GBR04U3X-MSTE";"BlackRock Global Funds - World Technology E2";"202";"54781"
"LU0147409709";"F0GBR04M06-MSTE";"BlackRock Global Funds - Latin American E2";"202";"54632"
"LU0147414618";"F0GBR04M04-MSTE";"BlackRock Global Funds - Pacific Equity E2";"202";"54662"
"LU0147417710";"F0GBR04M38-MSTE";"BlackRock Global Funds - US Basic Value E2";"202";"54687"
"LU0147419096";"F0GBR04M3K-MSTE";"BlackRock Global Funds - US Dollar Core Bond E2 USD";"202";"54694"
"LU0147701865";"F0GBR04GEQ-MSTE";"AXA WF II Continental European Opportunities Equities I-Dis";"202";"53730"
"LU0147702756";"F0GBR04GEZ-MSTE";"AXA WF II Global Masters Equities I-Dis USD";"202";"53740"
"LU0147731698";"F0GBR04GEW-MSTE";"AXA WF II Far East Equities I-Dis JPY";"202";"53736"
"LU0147735095";"F0GBR04GEU-MSTE";"AXA WF II North American Equities I-Dis USD";"202";"53743"
"LU0147917446";"F0GBR06CQQ-MSTE";"Absolute Asia AM Emerging Asia Fund I/A (EUR)";"202";"50814"
"LU0147917792";"F0GBR05TRG-MSTE";"Natixis Emerging Europe Fund I/A (EUR)";"202";"70923"
"LU0147918097";"F0GBR06A3Q-MSTE";"Hansberger Emerging Latin America Fund R/A (EUR)";"202";"62900"
"LU0147918766";"F0GBR06E4Q-MSTE";"Absolute Asia AM Emerging Asia Fund R/A (EUR)";"202";"50816"
"LU0147918923";"F0GBR05TUK-MSTE";"Natixis Emerging Europe Fund R/A (EUR)";"202";"70926"
"LU0147921398";"F0GBR06CVO-MSTE";"Absolute Asia AM Pacific Rim Equities Fund I/A (EUR)";"202";"50830"
"LU0147921554";"F0GBR06EC8-MSTE";"Absolute Asia AM Pacific Rim Equities Fund R/A (EUR)";"202";"50832"
"LU0147924905";"F0GBR06CVP-MSTE";"Loomis Sayles U.S. Research Fund I/A (EUR)";"202";"68832"
"LU0147943103";"F0GBR06A3E-MSTE";"Harris Associates U.S. Equity Fund I/A (EUR)";"202";"62925"
"LU0147943442";"F0GBR06EDU-MSTE";"Harris Associates U.S. Equity Fund R/A (EUR)";"202";"62927"
"LU0147943954";"F0GBR06GF9-MSTE";"Harris Associates Global Value Fund I/A (EUR)";"202";"62916"
"LU0147944259";"F0GBR06GFA-MSTE";"Harris Associates Global Value Fund R/A (EUR)";"202";"62918"
"LU0148536690";"F0GBR04M02-MSTE";"Pictet-Japan Index-P JPY";"202";"44931"
"LU0148537748";"F0GBR04M0A-MSTE";"Pictet-Japan Index-R JPY";"202";"73100"
"LU0148538712";"F0GBR04LZY-MSTE";"Pictet-Pacific Ex Japan Index-P USD";"202";"43801"
"LU0148539108";"F0GBR04M0C-MSTE";"Pictet-Pacific Ex Japan Index-R USD";"202";"73151"
"LU0148751588";"F0GBR04LGZ-MSTE";"Vitruvius Emerging Markets Equity";"202";"44065"
"LU0149002841";"F0GBR04BCJ-MSTE";"AXA WF Global Aggregate Bonds A-Dis USD";"202";"53667"
"LU0149084476";"F0GBR04U1P-MSTE";"Morgan Stanley Investment Funds Global Convertible Bond I Acc";"202";"70463"
"LU0149084633";"F0GBR04TZB-MSTE";"Morgan Stanley Investment Funds Global Convertible Bond A Acc";"202";"43727"
"LU0149084989";"F0GBR04U1L-MSTE";"Morgan Stanley Investment Funds Global Convertible Bond B Acc";"202";"70459"
"LU0149168907";"F0GBR04LT0-MSTE";"Pioneer Investments Total Return A EUR DA";"202";"47903"
"LU0149503202";"F0GBR04UMV-MSTE";"Invesco US Structured Equity Fund A";"202";"43555"
"LU0149503897";"F0GBR04JMA-MSTE";"Invesco US Structured Equity Fund C";"202";"64977"
"LU0149505165";"F0GBR04TQV-MSTE";"Invesco US Structured Equity Fund E";"202";"64979"
"LU0149505678";"F0GBR06CEX-MSTE";"Invesco US Structured Equity Fund B";"202";"64976"
"LU0149524034";"F0GBR04LWW-MSTE";"Schroder ISF Swiss Small & Mid Cap Equity A Acc";"202";"44826"
"LU0149524117";"F0GBR04U3B-MSTE";"Schroder ISF Swiss Sm & Mid Cp Eq B Acc";"202";"76452"
"LU0149524208";"F0GBR04U3D-MSTE";"Schroder ISF Swiss Sm & Mid Cp Eq C Acc";"202";"76453"
"LU0149524463";"F0GBR061IH-MSTE";"Schroder ISF Swiss Sm & Mid Cp Eq I Acc";"202";"76454"
"LU0149524976";"F0GBR05A9Y-MSTE";"Schroder ISF Hong Kong Dollar Bond A Inc";"202";"76307"
"LU0149525270";"F0GBR05AA0-MSTE";"Schroder ISF Hong Kong Dollar Bond A Acc";"202";"44987"
"LU0149525353";"F0GBR05A9Z-MSTE";"Schroder ISF Hong Kong Dollar Bond B Acc";"202";"76309"
"LU0149525437";"F0GBR05A9X-MSTE";"Schroder ISF Hong Kong Dollar Bond C Acc";"202";"76310"
"LU0149534421";"F0GBR04MQ2-MSTE";"Schroder ISF Hong Kong Equity A Acc";"202";"44988"
"LU0149535667";"F0GBR05A9N-MSTE";"Schroder ISF Hong Kong Equity B Acc";"202";"76314"
"LU0149536715";"F0GBR05A9P-MSTE";"Schroder ISF Hong Kong Equity C Acc";"202";"76315"
"LU0149537283";"F0GBR05A9M-MSTE";"Schroder ISF Hong Kong Equity A1 Acc";"202";"76312"
"LU0149538414";"F0GBR0551C-MSTE";"Schroder ISF Swiss Sm & Mid Cp Eq A1 Acc";"202";"76451"
"LU0149539909";"F0GBR05A9W-MSTE";"Schroder ISF Hong Kong Dollar Bond A1 Acc";"202";"76308"
"LU0149719808";"F0GBR05XST-MSTE";"HSBC Global Investment Funds European Equity A Inc";"202";"49180"
"LU0149721374";"F0GBR052XE-MSTE";"HSBC Global Investment Funds - Hong Kong Equity A Inc";"202";"63416"
"LU0149724121";"F0GBR052ZD-MSTE";"HSBC Global Investment Funds Japanese Equity A Inc";"202";"44918"
"LU0149724634";"F0GBR052ZE-MSTE";"HSBC Global Investment Funds Singapore Equity A Inc";"202";"63638"
"LU0149725797";"F0GBR052TB-MSTE";"HSBC Global Investment Funds US Equity A Inc";"202";"44202"
"LU0149734781";"F0GBR052VU-MSTE";"HSBC Global Investment Funds US Dollar Bond A Inc";"202";"44119"
"LU0150848470";"F0GBR06D03-MSTE";"BlueBay Emerging Market Bond Fund ACCU-B - USD";"202";"54839"
"LU0150855509";"F0GBR06AAR-MSTE";"BlueBay High Yield Bond Fund ACCU-B - EUR";"202";"54948"
"LU0150924321";"F0GBR05ZA5-MSTE";"Henderson Gartmore Fund Continental European R USD Acc";"202";"62994"
"LU0150927696";"F0GBR061KQ-MSTE";"Schroder ISF Euro Bond A1 USD Acc";"202";"75788"
"LU0150928074";"F0GBR061LR-MSTE";"Schroder ISF Euro Equity A1 USD Acc";"202";"75828"
"LU0150929718";"F000003WCF-MSTE";"Schroder ISF Japanese Eq JPY A1 USD";"202";"76341"
"LU0150931292";"F0GBR054AG-MSTE";"Schroder International Selection Fund Asian Opportunities I EUR ";"202";"75475"
"LU0151324422";"F0GBR04JSE-MSTE";"Dexia Bonds High Spread C Acc EUR";"202";"46028"
"LU0151325312";"F0GBR06GSZ-MSTE";"Dexia Bonds High Spread I Acc EUR";"202";"58085"
"LU0151774626";"F0GBR04O9Z-MSTE";"UBS (Lux) Bond SICAV - Short Term EUR Corporates (EUR) P-acc";"202";"48565"
"LU0151774972";"F0GBR04O9X-MSTE";"UBS (Lux) Bond SICAV - Short Term USD Corporates (USD) P-acc";"202";"44004"
"LU0152293659";"F0GBR056EH-MSTE";"CapitalAtWork Umbrella Fund- European Equities at Work E";"202";"56581"
"LU0152294202";"F0GBR056EG-MSTE";"CapitalatWork Umbrella Fund Contrarian Equities at Work E";"202";"56570"
